Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,31/12/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,GO TO DOC LTD,1855568,"109,855.44",,5726
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1900441,"611,235.00",,8410004193
Department of Health,NHS South Sefton CCG,31/12/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1900461,"135,220.00",,8410004184
Department of Health,NHS South Sefton CCG,31/12/2013,Cont Care- Children,CHILD AND ADOLESCENT MENTAL HEALTH,SEFTON COUNCIL,1956763,"30,650.99",,3.02E+18
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,1956998,"773,023.25",,9410002036
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,1957057,"395,920.00",,4110005548
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,1957094,"43,729.00",,4110005635
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,1957361,"644,877.00",,7500703
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,1957366,"151,655.00",,16746923
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NON RECURRENT PROGRAMMES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,1971123,"215,000.00",,9110003378
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NON RECURRENT PROGRAMMES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,1971259,"-94,600.00",,285
Department of Health,NHS South Sefton CCG,31/12/2013,Cont Care- Children,CHILD AND ADOLESCENT MENTAL HEALTH,SEFTON METROPOLITAN BOROUGH COUNCIL,2004326,"31,713.36",,3.02E+18
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NON RECURRENT PROGRAMMES,WALTON CENTRE NHS FOUNDATION TRUST,2004371,"60,000.00",,N0013462
Department of Health,NHS South Sefton CCG,31/12/2013,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SEFTON COUNCIL,2004388,"121,460.57",,3.02E+19
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,WALTON CENTRE NHS FOUNDATION TRUST,2004404,"52,344.00",,N0013530
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,WALTON CENTRE NHS FOUNDATION TRUST,2004417,"30,082.00",,N0013601
Department of Health,NHS South Sefton CCG,31/12/2013,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,2004624,"84,876.00",65444204,7310301398
Department of Health,NHS South Sefton CCG,31/12/2013,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,2004624,"23,260.00",65444204,7310301398
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,2004820,"151,923.09",,I0053486
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,2004834,"-107,566.73",,380
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,2004846,"773,023.25",,9410001592
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,WALTON CENTRE NHS FOUNDATION TRUST,2004893,"-45,188.00",,C0002409
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NON RECURRENT PROGRAMMES,WALTON CENTRE NHS FOUNDATION TRUST,2004910,"-26,400.00",,C0002410
Department of Health,NHS South Sefton CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,2076797,"842,198.00",,8610009065
Department of Health,NHS South Sefton CCG,31/12/2013,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON COUNCIL,2132151,"75,000.00",,3.02E+18
Department of Health,NHS South Sefton CCG,31/12/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,GO TO DOC LTD,2132201,"109,855.44",,5908
