Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,GO TO DOC LTD,2478197,"109,855.44",,6127
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON COUNCIL,2478207,"169,000.00",,3.02E+19
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,2482120,"-30,802.00",,15227573
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,2482589,"168,507.00",,947
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,2482616,"60,000.00",,948
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Voluntary Sector,MENTAL HEALTH CONTRACTS,NHS SOUTHPORT AND FORMBY CCG,2482738,"31,637.73",,7013100024
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,2482785,"34,357.91",,01T311213FLEXLPL
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,2483211,"83,635.08",,SS214
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,2483221,"35,889.56",,SS713REC
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,2483233,"26,328.00",,15227573C
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,2548726,"67,547.08",,12756143
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,2549223,"1,102,939.00",,9610001304
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,2549279,"644,878.00",,7501540
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,2549295,"151,655.00",,16747799
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,2549330,"53,759.00",,2110008088
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,2549334,"773,023.25",,9410002529
Department of Health,NHS South Sefton CCG,28/02/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON COUNCIL,2549455,"503,440.00",,3.02E+19
Department of Health,NHS South Sefton CCG,28/02/2014,Cont Care-Learning Disab(<65),LEARNING DIFFICULTIES,DAVID LEWIS CENTRE,2625662,"-42,186.57",,SLCNS00001816
Department of Health,NHS South Sefton CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NON RECURRENT PROGRAMMES,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,2633961,"42,000.00",,12755552
Department of Health,NHS South Sefton CCG,28/02/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,2634049,"23,260.00",65444204,7310301741
Department of Health,NHS South Sefton CCG,28/02/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,2634049,"84,876.00",65444204,7310301741
