Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,6288644,47082,,2110016130
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,6288767,3439.75,,I0058184
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,6288767,137571,,I0058184
Department of Health,NHS South Sefton CCG,31/01/2015,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,VIRGIN CARE LIVERPOOL LLP,6288790,33492.89,,804Z172
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,6288821,162869.5,,8410013120
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,6288821,6514843,,8410013120
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,6288867,20433,654966000,8610026055
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,6288867,817303,654966000,8610026055
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,6288885,17682,,9110009702
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,6288885,707278,,9110009702
Department of Health,NHS South Sefton CCG,31/01/2015,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,6288925,81064,65444204,7310304224
Department of Health,NHS South Sefton CCG,31/01/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,6288925,39506,65444204,7310304224
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,6288932,1389.81,,12760611
Department of Health,NHS South Sefton CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,6288932,55613,,12760611
